﻿complaint_category;network_type;solved_10days_perc;resolution_time_50th_pcntl;resolution_time_95th_pcntl
χρεώσεις;0;98,91;1,96;7,01
χρεώσεις;1;92,86;2,2;12,18
χρεώσεις;2;90,53;1,95;14,1
αμφισβήτηση πώλησης;0;77,27;4,22;15,18
αμφισβήτηση πώλησης;1;55,63;9,14;20,82
αμφισβήτηση πώλησης;2;84,52;3;16,97
ποιότητα διαδικτύου;1;95,56;0;6,93
ποιότητα διαδικτύου;2;100;0;0
ποιότητα τηλεφωνίας;1;75;0;29,7
ποιότητα τηλεφωνίας;2;100;7,34;7,34
καθυστέρηση επανασύνδεσης;1;100;0;0,16
καθυστέρηση επανασύνδεσης;2;100;0;0
καθυστέρηση αποκατάστασης βλάβης;0;100;0;0
καθυστέρηση αποκατάστασης βλάβης;1;90,48;0;11,2
καθυστέρηση αποκατάστασης βλάβης;2;100;0;7,77
