﻿geographic_area;access_ network;direct_indirect;telephony;faults_number;mean_connections;faults_perc;repair_time_50th_pcntl;repair_time_95th_pcntl;perc_1wday_repairs
ΕΠΙΚΡΑΤΕΙΑ;VDSL;Direct;ISDN;15;235.00;6.38;190.50;415.70;33.33
ΕΠΙΚΡΑΤΕΙΑ;ADSL;Direct;ISDN;853;8052.00;10.59;51.04;385.16;50.50
ΕΠΙΚΡΑΤΕΙΑ;VDSL;Indirect;ISDN;107;445.00;24.04;52.61;437.94;
ΕΠΙΚΡΑΤΕΙΑ;VDSL;Direct;Pots;5170;35463.00;14.58;43.16;311.76;57.27
ΕΠΙΚΡΑΤΕΙΑ;ADSL;Direct;Pots;71715;560671.00;12.79;32.36;289.70;60.45
ΕΠΙΚΡΑΤΕΙΑ;VDSL;Indirect;Pots;19353;180870.00;10.70;36.00;280.68;
ΕΠΙΚΡΑΤΕΙΑ;VDSL;Direct;VoIP;314;2281.00;13.77;9.89;259.20;67.76
ΕΠΙΚΡΑΤΕΙΑ;ADSL;Direct;VoIP;2207;6809.00;32.41;6.15;146.72;86.96
ΕΠΙΚΡΑΤΕΙΑ;FTTP;Indirect;VoIP;6560;40654.00;16.14;28.37;312.70;
ΕΠΙΚΡΑΤΕΙΑ;VDSL;Indirect;VoIP;92211;377727.00;24.41;25.78;260.70;
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;ADSL;Direct;ISDN;5;148.00;3.38;22.80;50.73;80.00
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;VDSL;Direct;Pots;246;1377.00;17.86;31.03;310.29;57.44
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;ADSL;Direct;Pots;4680;39677.00;11.80;30.02;263.44;61.61
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;VDSL;Indirect;Pots;1160;16644.00;6.97;28.69;261.94;
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;VDSL;Direct;VoIP;4;24.00;16.67;3.02;6.21;100.00
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;ADSL;Direct;VoIP;94;174.00;54.02;5.55;54.28;90.32
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;FTTP;Indirect;VoIP;195;1192.00;16.36;29.63;339.88;
ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ - ΘΡΑΚΗΣ;VDSL;Indirect;VoIP;4728;12834.00;36.84;25.90;240.14;
ΑΤΤΙΚΗΣ;VDSL;Direct;ISDN;12;185.00;6.49;100.84;415.70;33.33
ΑΤΤΙΚΗΣ;ADSL;Direct;ISDN;533;5294.00;10.07;55.89;367.03;47.12
ΑΤΤΙΚΗΣ;VDSL;Indirect;ISDN;80;360.00;22.22;48.19;387.78;
ΑΤΤΙΚΗΣ;VDSL;Direct;Pots;2526;17595.00;14.36;50.52;333.54;51.15
ΑΤΤΙΚΗΣ;ADSL;Direct;Pots;27859;213187.00;13.07;46.43;319.09;54.34
ΑΤΤΙΚΗΣ;VDSL;Indirect;Pots;11196;94628.00;11.83;42.90;308.00;
ΑΤΤΙΚΗΣ;VDSL;Direct;VoIP;177;1516.00;11.68;42.10;308.49;51.79
ΑΤΤΙΚΗΣ;ADSL;Direct;VoIP;879;3386.00;25.96;7.00;216.93;80.92
ΑΤΤΙΚΗΣ;FTTP;Indirect;VoIP;3930;20078.00;19.57;30.40;318.27;
ΑΤΤΙΚΗΣ;VDSL;Indirect;VoIP;44795;201755.00;22.20;25.29;267.32;
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;ADSL;Direct;ISDN;9;48.00;18.75;28.82;95.35;66.67
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;VDSL;Direct;Pots;88;581.00;15.15;28.30;321.26;60.92
ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;ADSL;Direct;Pots;2736;15860.00;17.25;31.74;312.24;61.35
